DSGM65KAB2Z0;792695327257;DESANTIS INVADER FOR G17/19/26 RH BK;14;DESANT;47.99;26.46;8;74;65;DeSantis Gunhide;M65KAB2Z0;;DeSantis Gunhide Invader Inside The Pant Holster, Fits Glock 17,19,26, Right Hand, Black Nylon M65KAB2Z0;DSGM65KAB2Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20150402;.00;;9.25;7.50;1.25;;
DSGM65KAM9Z0;792695328315;DESANTIS INVADER S&W M&P RH BLK;14;DESANT;47.99;26.46;8;33;65;DeSantis Gunhide;M65KAM9Z0;;DeSantis Gunhide Invader Inside The Pant Holster, Fits S&W M&P 9/40, Right Hand, Black Nylon M65KAM9Z0;DSGM65KAM9Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20150402;.00;;9.50;8.25;1.50;;
DSGM65KAV5Z0;792695328391;DESANTIS INVADER RUG LC9 RH BLK;14;DESANT;47.99;26.46;6;26;65;DeSantis Gunhide;M65KAV5Z0;;DeSantis Gunhide Invader Inside The Pant Holster, Fits Ruger LC9, Right Hand, Black Nylon M65KAV5Z0;DSGM65KAV5Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20150402;.00;;8.00;7.50;1.50;;
DSGM65KAX7Z0;792695328438;DESANTIS INVADER SHIELD RH BLK;14;DESANT;47.99;26.46;7;155;65;DeSantis Gunhide;M65KAX7Z0;;DeSantis Gunhide Invader Inside The Pant Holster, Fits S&W Shield,Right Hand, Black Nylon M65KAX7Z0;DSGM65KAX7Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20150402;.00;;8.25;7.00;1.50;;
DSGM65KAY1Z0;792695328452;DESANTIS INVADER XDS RH BLK;14;DESANT;47.99;26.46;6;145;65;DeSantis Gunhide;M65KAY1Z0;;DeSantis Gunhide Invader Inside The Pant Holster, Fits SpringfieldXDS, Right Hand, Black Nylon M65KAY1Z0;DSGM65KAY1Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20150402;.00;;8.00;7.50;1.50;;
DSGM67BA02Z0;792695333302;DESANTIS NYLON MINI SCAB J-FRM RH;14;DESANT;39.99;22.05;5;12;M67;DeSantis Gunhide;M67BA02Z0;;DeSantis Gunhide Nylon Mini Scabbard Belt Holster, Fits S&W J-Frame, Right Hand, Black Nylon M67BA02Z0;DSGM67BA02Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160126;.00;;5.00;4.50;2.50;;
DSGM67BA37Z0;792695333326;DESANTIS NYLON MINI SCAB P938 RH;14;DESANT;39.99;22.05;4;14;M67;DeSantis Gunhide;M67BA37Z0;;DeSantis Gunhide Nylon Mini Scabbard Belt Holster, Fits Sig P938, Right Hand, Black Nylon M67BA37Z0;DSGM67BA37Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160126;.00;;5.50;5.00;2.00;;
DSGM67BA8BZ0;792695333340;DESANTIS NYLON MINI SCAB FOR G43 RH;14;DESANT;39.99;22.05;5;7;M67;DeSantis Gunhide;M67BA8BZ0;;DeSantis Gunhide Nylon Mini Scabbard Belt Holster, Fits Glock 43, Right Hand, Black Nylon M67BA8BZ0;DSGM67BA8BZ0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160126;.00;;5.25;4.00;2.00;;
DSGM67BAB6Z0;792695333166;DESANTIS NYLON MINI SCAB FOR G19 RH;14;DESANT;39.99;22.05;6;8;M67;DeSantis Gunhide;M67BAB6Z0;;DeSantis Gunhide Nylon Mini Scabbard Belt Holster, Fits Glock 19/23, Right Hand, Black Nylon M67BAB6Z0;DSGM67BAB6Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160126;.00;;5.75;3.75;2.25;;
DSGM67BAE1Z0;792695333180;DESANTIS NYLON MINI SCAB FOR G26 RH;14;DESANT;39.99;22.05;5;14;M67;DeSantis Gunhide;M67BAE1Z0;;DeSantis Gunhide Nylon Mini Scabbard Belt Holster, Fits Glock 26/27, Right Hand, Black Nylon M67BAE1Z0;DSGM67BAE1Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160126;.00;;5.50;5.00;2.00;;
DSGM67BAU7Z0;792695333203;DESANTIS NYLON MINI SCAB BG380 RH;14;DESANT;39.99;22.05;4;3;M67;DeSantis Gunhide;M67BAU7Z0;;DeSantis Gunhide Nylon Mini Scabbard Belt Holster, Fits S&W Bodyguard 380, Right Hand, Black Nylon M67BAU7Z0;DSGM67BAU7Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160126;.00;;5.50;5.00;2.00;;
DSGM67BAV5Z0;792695333227;DESANTIS NYLON MINI SCAB LC9 RH;14;DESANT;39.99;22.05;5;11;M67;DeSantis Gunhide;M67BAV5Z0;;DeSantis Gunhide Nylon Mini Scabbard Belt Holster, Fits Ruger LC9, Right Hand, Black Nylon M67BAV5Z0;DSGM67BAV5Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160126;.00;;5.50;5.00;2.00;;
DSGM67BAX7Z0;792695333241;DESANTIS NYLON MINI SCAB SHIELD RH;14;DESANT;39.99;22.05;5;19;M67;DeSantis Gunhide;M67BAX7Z0;;DeSantis Gunhide Nylon Mini Scabbard Belt Holster, Fits S&W M&P Shield, Right Hand, Black Nylon M67BAX7Z0;DSGM67BAX7Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160126;.00;;5.50;5.00;2.00;;
DSGM67BAY1Z0;792695333265;DESANTIS NYLON MINI SCAB XDS RH;14;DESANT;39.99;22.05;5;4;M67;DeSantis Gunhide;M67BAY1Z0;;DeSantis Gunhide Nylon Mini Scabbard Belt Holster, Fits Springfield XDS, Right Hand, Black Nylon M67BAY1Z0;DSGM67BAY1Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160126;.00;;5.00;4.00;2.25;;
DSGM71BJG1Z0;792695339144;DESANTIS VANQUISHER SM AMBI BLK;14;DESANT;59.99;33.08;5;9;M71;DeSantis Gunhide;M71BJG1Z0;;DeSantis Gunhide M71, Vanquisher, Inside the Pants Holster, Ambidextrous, Black, Universal Small to Medium Frame, Nylon M71BJG1Z0;DSGM71BJG1Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170209;.00;;10.00;6.50;1.00;;
DSGM71BJG2Z0;792695339151;DESANTIS VANQUISHER LARGE AMBI BLK;14;DESANT;59.99;33.08;5;18;M71;DeSantis Gunhide;M71BJG2Z0;;DeSantis Gunhide M71, Vanquisher, Inside the Pants Holster, Ambidextrous, Black, Universal Medium/Large Frame, Nylon M71BJG2Z0;DSGM71BJG2Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170209;.00;;10.50;7.00;1.50;;
DSGM78KA02Z0;792695346500;DESANTIS INFIL S&W JFRM RH BK;14;DESANT;86.99;47.96;7;7;M78;DeSantis Gunhide;M78KA02Z0;;DeSantis Gunhide Infiltrator Air, Inside The Pant Holster, Black Leather / Kydex, Right Hand, Fits Smith & Wesson J Frame M78KA02Z0;DSGM78KA02Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20180209;.00;;11.00;8.00;1.00;;
DSGM78KA8BZ0;792695346609;DESANTIS INFIL FOR GLK 43 RH BK;14;DESANT;86.99;47.96;7;9;M78;DeSantis Gunhide;M78KA8BZ0;;DeSantis Gunhide Infiltrator Air, Inside The Pant Holster, Black Leather / Kydex, Right Hand, Fits Glock 43 M78KA8BZ0;DSGM78KA8BZ0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20180209;.00;;11.00;7.00;3.00;;
DSGM78KAB2Z0;792695346258;DESANTIS INFIL FOR GLK 9MM RH BK;14;DESANT;86.99;47.96;8;9;M78;DeSantis Gunhide;M78KAB2Z0;;DeSantis Gunhide Infiltrator Air, Inside The Pant Holster, Black Leather / Kydex, Right Hand, Fits Glock 17/19/22/23/36 M78KAB2Z0;DSGM78KAB2Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20180209;.00;;9.00;8.50;2.00;;
DSGM78KAF4Z0;792695346302;DESANTIS INFIL SIG229 RH BK;14;DESANT;86.99;47.96;8;2;M78;DeSantis Gunhide;M78KAF4Z0;;DeSantis Gunhide Infiltrator Air, Inside The Pant Holster, Black Leather / Kydex, Right Hand, Fits Sig Sauer P229 M78KAF4Z0;DSGM78KAF4Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20180209;.00;;9.50;9.00;1.50;;
DSGM78KAM9Z0;792695346326;DESANTIS INFIL M&P 9/40 RH BK;14;DESANT;86.99;47.96;8;5;M78;DeSantis Gunhide;M78KAM9Z0;;DeSantis Gunhide Infiltrator Air, Inside The Pant Holster, Black Leather / Kydex, Right Hand, Fits Smith & Wesson M&P 9/40 M78KAM9Z0;DSGM78KAM9Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20180209;.00;;8.50;8.50;1.50;;
DSGM78KAV5Z0;792695346401;DESANTIS INFIL RUG LC9/LC9S R BK;14;DESANT;86.99;47.96;7;6;M78;DeSantis Gunhide;M78KAV5Z0;;DeSantis Gunhide Infiltrator Air, Inside The Pant Holster, Black Leather / Kydex, Right Hand, Fits Ruger LC9 / LC9S M78KAV5Z0;DSGM78KAV5Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20180209;.00;;11.00;7.50;1.50;;
DSGM78KAY1Z0;792695346463;DESANTIS INFIL XDS 3.3" RH BK;14;DESANT;86.99;47.96;7;3;M78;DeSantis Gunhide;M78KAY1Z0;;DeSantis Gunhide Infiltrator Air, Inside The Pant Holster, Black Leather / Kydex, Right Hand, Fits Springfield XDS M78KAY1Z0;DSGM78KAY1Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20180209;.00;;12.00;9.00;2.00;;
DSGM78KAY8Z0;792695346487;DESANTIS INFIL FOR GLK 42 RH BK;14;DESANT;86.99;47.96;7;3;M78;DeSantis Gunhide;M78KAY8Z0;;DeSantis Gunhide Infiltrator Air, Inside The Pant Holster, Black Leather / Kydex, Right Hand, Fits Glock 42 M78KAY8Z0;DSGM78KAY8Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20180209;.00;;11.00;8.00;1.50;;
DSGN15BAE1Z0;792695256977;DESANTIS EZ RIDER II FOR GL 26 RH BK;14;DESANT;55.99;30.88;7;4;N15;DeSantis Gunhide;N15BAE1Z0;;DeSantis Gunhide EZ Rider II Holster, Fits P290, Right Hand, Black N15BAE1Z0;DSGN15BAE1Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130606;.00;;8.00;5.50;1.50;;
DSGN38BJ02Z0;792695236344;DESANTIS NEMESIS J FM/BDYGRD .38 BLK;14;DESANT;25.99;14.34;3;592;N38;DeSantis Gunhide;N38BJ02Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits S&W J Frame/Bodyguard, Ambidextrous, Black N38BJ02Z0;DSGN38BJ02Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110126;.00;;5.50;5.50;.50;;
DSGN38BJ75Z0;792695273134;DESANTIS NEMESIS BER 84 85 AMBI BLK;14;DESANT;25.99;14.34;2;30;N38;DeSantis Gunhide;N38BJ75Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits Beretta 84, 85, 85F, Ambidextrous, Black N38BJ75Z0;DSGN38BJ75Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131002;.00;;9.50;6.00;.50;;
DSGN38BJ8BZ0;792695330493;DESANTIS NEMESIS FOR GLK 43 AMBI BLK;14;DESANT;25.99;14.34;3;775;N38;DeSantis Gunhide;N38BJ8BZ0;;DeSantis Gunhide Nemesis Pocket Holster, Fits Glock 43, Ambidextrous, Black N38BJ8BZ0;DSGN38BJ8BZ0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20150612;.00;;10.00;6.00;.75;;
DSGN38BJB2Z0;792695261223;DESANTIS NEMESIS FOR GLK 17 SR9 BLK;14;DESANT;25.99;14.34;3;79;N38;DeSantis Gunhide;N38BJB2Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits G17, SR9, T709 Slim, Ambidextrous, Black N38BJB2Z0;DSGN38BJB2Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130606;.00;;6.00;4.75;1.00;;
DSGN38BJE1Z0;792695248132;DESANTIS NEMESIS FOR G26/SHIELD/M&PC;14;DESANT;25.99;14.34;3;274;N38;DeSantis Gunhide;N38BJE1Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits Glock 26/27/33, S&W Shield (9mm, 40S&W, and 45ACP), and S&W M&P Compact, Ambidextrous, Black N38BJE1Z0;DSGN38BJE1Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20100223;.00;;5.50;5.00;1.00;;
DSGN38BJG1Z0;792695248699;DESANTIS NEMESIS BER 21/NAA 32 AM BK;14;DESANT;25.99;14.34;2;68;N38;DeSantis Gunhide;N38BJG1Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits NAA .32/Beretta 950, Ambidextrous, Black N38BJG1Z0;DSGN38BJG1Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20100223;.00;;5.50;6.00;.50;;
DSGN38BJG2Z0;792695249177;DESANTIS NEMESIS BER 3032 AM BLK;14;DESANT;25.99;14.34;2;34;N38;DeSantis Gunhide;N38BJG2Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits Beretta Tomcat, Ambidextrous, Black N38BJG2Z0;DSGN38BJG2Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20100223;.00;;5.50;6.00;.50;;
DSGN38BJG3Z0;792695268987;DESANTIS NEMESIS LCP/P3AT AM BLK;14;DESANT;25.99;14.34;2;295;N38;DeSantis Gunhide;N38BJG3Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits P-3AT, Ruger LCP, Ambidextrous, Black N38BJG3Z0;DSGN38BJG3Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20100223;.00;;6.00;5.50;1.25;;
DSGN38BJG5Z0;792695285298;DESANTIS NEMESIS LCP W/CT LG AM BLK;14;DESANT;25.99;14.34;2;165;N38;DeSantis Gunhide;N38BJG5Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits P32/P3AT, LCP With Crimson Trace LaserGrip, Ambidextrous, Black N38BJG5Z0;DSGN38BJG5Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20100223;.00;;5.00;5.25;.75;;
DSGN38BJI5Z0;792695301769;DESANTIS NEMESIS DMNDBCK 380 AM BLK;14;DESANT;25.99;14.34;2;11;N38;DeSantis Gunhide;N38BJI5Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits Diamondback .380, Ambidextrous, Black N38BJI5Z0;DSGN38BJI5Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20100312;.00;;7.00;5.00;1.25;;
DSGN38BJMAZ0;792695272472;DESANTIS NEMESIS SIG P230/232 AM BLK;14;DESANT;25.99;14.34;2;16;N38;DeSantis Gunhide;N38BJMAZ0;;DeSantis Gunhide Nemesis Pocket Holster, Fits Sig 230/232, Ambidextrous, Black N38BJMAZ0;DSGN38BJMAZ0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20100223;.00;;5.25;6.00;.50;;
DSGN38BJMKZ0;792695262138;DESANTIS NEMESIS PM9/P290/P365;14;DESANT;25.99;14.34;3;453;N38;DeSantis Gunhide;N38BJMKZ0;;DeSantis Gunhide Nemesis Pocket Holster, Fits Kahr PM9/PM40/MK9/MK40, Keltec PF9, Sig P290 & P365, SCCY CPX-1 & CPX-2, Ambidextrous, Black N38BJMKZ0;DSGN38BJMKZ0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20100223;.00;;5.50;5.50;5.00;;
DSGN38BJN3Z0;792695293286;DESANTIS NEMESIS RUGER LCR/SP101 BLK;14;DESANT;25.99;14.34;3;362;N38;DeSantis Gunhide;N38BJN3Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits J-Frame, LCR, SP101, Ambidextrous, Black N38BJN3Z0;DSGN38BJN3Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20100223;.00;;6.00;5.50;.50;;
DSGN38BJP6Z0;792695300342;DESANTIS NEMESIS P238 911 BLK;14;DESANT;25.99;14.34;2;517;N38;DeSantis Gunhide;N38BJP6Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits Sig Sauer P238 & Springfield 911, Ambidextrous, Black Nylon N38BJP6Z0;DSGN38BJP6Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20100614;.00;;5.00;5.00;.50;;
DSGN38BJR8Z0;792695297048;DESANTIS NEMESIS KAHR P380/LCP II;14;DESANT;25.99;14.34;2;240;N38;DeSantis Gunhide;N38BJR8Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits Kahr P380 & Ruger LCP II, Ambidextrous, Black N38BJR8Z0;DSGN38BJR8Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130606;.00;;4.75;4.25;1.50;;
DSGN38BJU4Z0;792695310655;DESANTIS NEM FOR G26 LC9 W/ CT BLK;14;DESANT;25.99;14.34;3;2;N38;DeSantis Gunhide;N38BJU4Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits Glock 26, Ruger LC9 with Crimson Trace, Ambidextrous, Black N38BJU4Z0;DSGN38BJU4Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20111219;.00;;5.50;5.50;.75;;
DSGN38BJU7Z0;792695304562;DESANTIS NEMESIS S&W BODYGRD 380 BLK;14;DESANT;25.99;14.34;2;715;N38;DeSantis Gunhide;N38BJU7Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits S&W .380 Bodyguard With Laser, Ambidextrous, Black N38BJU7Z0;DSGN38BJU7Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20100916;.00;;9.00;6.00;.50;;
DSGN38BJU9Z0;792695306375;DESANTIS NEMESIS KA P380 W/LG AM BLK;14;DESANT;25.99;14.34;2;38;N38;DeSantis Gunhide;N38BJU9Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits Kahr P380 with LG-433 Laserguard, Ambidextrous, Black N38BJU9Z0;DSGN38BJU9Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131002;.00;;10.00;6.00;1.00;;
DSGN38BJV3Z0;792695306986;DESANTIS NEMESIS DIAMONDBACK DB9 BLK;14;DESANT;25.99;14.34;3;62;N38;DeSantis Gunhide;N38BJV3Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits Diamondback DB9, Ambidextrous, Black N38BJV3Z0;DSGN38BJV3Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110629;.00;;5.00;4.25;.25;;
DSGN38BJV5Z0;792695313267;DESANTIS NEMESIS LC9/XDS 3.3/NANO BK;14;DESANT;25.99;14.34;3;349;N38;DeSantis Gunhide;N38BJV5Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits Beretta Nano/Ruger LC9/Springfield XD-S 3.3", Ambidextrous, Black N38BJV5Z0;DSGN38BJV5Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130606;.00;;5.50;5.25;1.50;;
DSGN38BJY8Z0;792695327042;DESANTIS NEMESIS FOR GLK 42 AMBI BLK;14;DESANT;25.99;14.34;3;372;N38;DeSantis Gunhide;N38BJY8Z0;;DeSantis Gunhide Nemesis Pocket Holster, Fits Glock 42, Ambidextrous, Black N38BJY8Z0;DSGN38BJY8Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20141028;.00;;6.00;5.75;.50;;
DSGN65BA92Z0;792695254867;DESANTIS PISTOL PACK P32 P3AT RH BLK;14;DESANT;27.99;15.44;4;26;N65;DeSantis Gunhide;N65BA92Z0;;DeSantis Gunhide Pistol Pack Holster, Fits P3AT/P32, Right Hand, Black N65BA92Z0;DSGN65BA92Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130606;.00;;6.50;4.75;1.50;;
DSGN81BJZZZ0;792695248088;DESANTIS DOUBLE ANKLE MAG POUCH BLK;14;DESANT;39.99;22.05;4;867;;DeSantis Gunhide;N81BJZZZ0;;DeSantis Gunhide Ankle Mag Pouch, Fits 2 Magazines, Black N81BJZZZ0;DSGN81BJZZZ0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120718;.00;;7.00;7.00;1.25;;
DSGN84BJB2J0;792695255468;DESANTIS PATRIOT SHLDR FOR GLK 17 BK;14;DESANT;83.99;46.30;13;8;N84;DeSantis Gunhide;N84BJB2J0;;DeSantis Gunhide Patriot Shoulder Holster, Fits Glock 17,22 Sig 220,220R,226, Black N84BJB2J0;DSGN84BJB2J0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130606;.00;;7.50;9.00;3.00;;
DSGN84BJB6J0;792695255277;DESANTIS PATRIOT SHLDR FOR GLK 19 BK;14;DESANT;83.99;46.30;13;6;N84;DeSantis Gunhide;N84BJB6J0;;DeSantis Gunhide Patriot Shoulder Holster, Fits Glock 19, P225, Black N84BJB6J0;DSGN84BJB6J0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130606;.00;;8.50;8.50;3.00;;
DSGN84BJE1I0;792695255284;DESANTIS PATRIOT SHLDR FOR GLK 26 BK;14;DESANT;83.99;46.30;12;4;N84;DeSantis Gunhide;N84BJE1I0;;DeSantis Gunhide Patriot Shoulder Holster, Fits Glock 26/27, 900S, Black N84BJE1I0;DSGN84BJE1I0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130606;.00;;8.50;8.00;3.00;;
DSGN84BJE4J0;792695257431;DESANTIS PATRIOT SHLDR PX4 P85 BLK;14;DESANT;83.99;46.30;13;3;N84;DeSantis Gunhide;N84BJE4J0;;DeSantis Gunhide Patriot Shoulder Holster, Fits PX4, Black N84BJE4J0;DSGN84BJE4J0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130606;.00;;9.50;9.00;2.50;;
DSGN87BJ77Z0;792695263272;DESANTIS PROSTLTH XD 3"/P30SK BLK;14;DESANT;38.99;20.98;3;26;N87;DeSantis Gunhide;N87BJ77Z0;;DeSantis Gunhide Pro Stealth Inside the Pant Holster, Fits Springfield XD with 3" Barrel, Beretta PX4 Sub Compact, HK P2000SK, HK P30SK, Right Hand, Black Nylon N87BJ77Z0;DSGN87BJ77Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20100813;.00;;7.00;6.00;1.50;;
DSGN87BJ88Z0;792695259374;DESANTIS PROSTLTH M&P 9/40 P320C BLK;14;DESANT;38.99;20.98;3;77;N87;DeSantis Gunhide;N87BJ88Z0;;DeSantis Gunhide Pro Stealth Inside the Pant Holster, Fits S&W M&P 9/40, Sig P320C, XD 4", Ambidextrous, Black Nylon N87BJ88Z0;DSGN87BJ88Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110223;.00;;8.00;6.00;1.50;;
DSGN87BJ8JZ0;792695348504;DESANTIS PRO STEALTH SIG P365 BL;14;DESANT;38.99;20.96;3;0;N87;DeSantis Gunhide;N87BJ8JZ0;;DeSantis Gunhide N87, Pro Stealth, Inside the Pants Holster, Fits SIG SAUER P365, Ambidextrous, Black Nylon N87BJ8JZ0;DSGN87BJ8JZ0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20180812;.00;;10.00;6.00;2.00;;
DSGN87BJ96Z0;792695241737;DESANTIS PROSTLTH TOMCAT/NAA BLK;14;DESANT;38.99;20.98;3;17;N87;DeSantis Gunhide;N87BJ96Z0;;DeSantis Gunhide Pro Stealth Inside the Pant Holster, Fits Beretta Tomcat, Keltec P32, NAA Guardian, Right Hand, Black Nylon N87BJ96Z0;DSGN87BJ96Z0_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20100223;.00;;5.00;5.00;1.50;;
